COUNTRY,"Supply: OTs+PTs (per 10,000 population)",Need': YLD RATES (all relevant conditions combined) ,"Nominal Gross National Income (GNI per capita - 2017), determined by the World Bank","Socio-demographic index (value), from the Global Burden of Disease Study (GBD 2017)","Current Health Expenditure as % of the GDP (2016), from the Global Health Expenditure Database.",Domestic General Government Health Expenditure as % General Government Expenditure (2016),Domestic General Government Health Expenditure as % Current Health Expenditure (2016).,Domestic General Government Health Expenditure as % GDP - Gross Domestic Product (2016),"General Government Expenditure as % of GDP, extracted from the Global Health Expenditure Database","Population Size (2017), extracted from GBD 2017 - population estimates","Percentage of Rural Population (2017), using World Bank�s data.",Authoritative source of PT supply data(0= no; 1= yes),PT assistants part of the workforce (0= no; 1= yes),OT assistants part of the workforce (0= no; 1= yes),"OTs per 10,000 population","PTs per 10,000 population",% of PTs / (PTs+OTs), ,,,, 
Argentina,12.65081888,5110.807664,13030,0.710150584,7.54838404,13.56202729,74.42779571,5.61809585,41.4,44265909,8.251,0,0,0,2.484982281,10.1658366,80.4%,,,,,
Australia,20.32111025,6775.862511,51360,0.873188291,9.25209201,17.42141761,68.30742861,6.31986614,36.3,23943081,14.096,1,1,1,7.644797084,12.67631317,62.4%,,,,,
Belgium,36.04604567,6903.27672,42050,0.886479194,10.03841793,15.84306558,84.10574485,8.44288611,53.3,11319410,2.039,0,0,0,9.542899498,26.50314617,73.5%,,,,,
Canada,10.55417475,6409.26952,42790,0.882086227,10.53465477,19.01953879,73.44394228,7.73706577,40.7,35982917,18.65,0,1,0,4.440162468,6.114012286,57.9%,,,,,
Chile,19.32947089,5628.704428,13610,0.748081344,8.52893972,19.73678604,58.46919006,4.98680197,25.3,17918234,12.51,1,0,0,3.348544113,15.98092678,82.7%,,,,,
Cyprus,8.371400977,6118.638743,24070,0.86457342,6.87966475,7.52622293,42.20141326,2.90331575,38.6,1262632,33.164,1,0,0,1.116714795,7.254686183,86.7%,,,,,
Czech Republic,8.741843381,8120.143121,17960,0.850980459,7.14959908,14.82672339,81.87831809,5.85397147,39.5,10592731,26.325,0,0,0,1.189494888,7.552348493,86.4%,,,,,
Denmark,38.77167056,6910.441469,55330,0.917864091,10.35004017,16.24515072,84.12241598,8.70670385,53.6,5732278,12.243,1,0,0,16.13669078,22.63497977,58.4%,,,,,
Finland,35.70692108,7228.297309,44760,0.892872363,9.49305799,13.11701778,77.36005738,7.34383511,56,5517977,14.675,0,1,0,6.342903303,29.36401778,82.2%,,,,,
France,15.04506002,6273.804627,38160,0.864667258,11.53929503,16.9686112,82.89599623,9.56559676,56.4,65712599,19.82,1,0,0,1.887918016,13.15714201,87.5%,,,,,
Germany,23.4109028,7497.358192,43700,0.869902009,11.13916763,21.35562314,84.67082214,9.43162482,44.2,83294523,22.739,1,0,0,7.083298795,16.327604,69.7%,,,,,
Greece,9.747826863,7076.398904,18340,0.816993531,8.45429347,10.32122411,60.74282628,5.13545281,49.8,10402318,21.276,1,1,0,1.634251052,8.113575811,83.2%,,,,,
Iceland,29.63221604,6187.167009,60500,0.907023083,8.29151473,14.93631536,81.51008632,6.75842081,45.2,337470,6.227,0,0,0,8.889664811,20.74255122,70.0%,,,,,
Ireland,11.35467652,5805.692787,53370,0.882181159,7.37830423,19.65408076,72.06653551,5.31728824,27.1,4860552,37.053,0,1,0,4.999431772,6.355244751,56.0%,,,,,
Israel,10.05676705,5048.024067,37440,0.81594436,7.31441124,11.55982987,62.50056016,4.571548,39.5,8949198,7.664,1,0,0,4.469674247,5.587092808,55.6%,,,,,
Italy,10.95755137,6709.827797,31180,0.843401161,8.93549301,13.47361979,74.46421795,6.65374499,49.4,60597479,29.856,0,0,0,0.23103271,10.72651866,97.9%,,,,,
Japan,15.70659737,7617.171947,38520,0.865093512,10.92612327,23.38924133,83.58567665,9.13267407,39,128363257,8.465,0,0,0,5.81280045,9.89379692,63.0%,,,,,
Latvia,5.885596272,7539.571827,14790,0.825131484,6.24292955,9.18414876,54.63257359,3.41067308,37.1,1945427,31.925,0,1,1,0.745337519,5.140258753,87.3%,,,,,
Lithuania,6.173517347,7759.811361,15200,0.840877452,6.67158258,12.79544739,65.6023669,4.37671608,34.2,2847647,32.484,1,1,0,2.458169592,3.715347755,60.2%,,,,,
Luxembourg,23.70685,6711.526235,70790,0.915748227,6.16378558,11.88073981,81.215596,5.0053058,42.1,590546,9.273,0,0,0,5.080039286,18.62681071,78.6%,,,,,
Malta,14.15510128,6759.964219,23940,0.835898842,9.29531092,15.82052367,63.1108412,5.86634892,37.1,434472,5.454,1,1,1,2.761970982,11.3931303,80.5%,,,,,
Netherlands,18.7326427,6863.885795,46910,0.911855053,10.35932019,19.30943492,80.97651273,8.38861624,43.4,17029097,8.923,0,0,0,2.583812786,16.14882991,86.2%,,,,,
New Zealand,17.46705229,7476.864337,38780,0.842273544,9.22193561,22.48333276,78.65394489,7.25341615,32.3,4448375,13.534,1,1,0,5.92800732,11.53904497,66.1%,,,,,
Norway,33.16817425,6664.846719,76160,0.910905362,10.50063009,17.58829559,85.13021374,8.93920884,50.8,5263177,18.129,1,0,0,8.739966865,24.42820739,73.6%,,,,,
Panama,4.386542679,3344.76035,13280,0.677043867,9.07636096,13.39970709,66.35409037,6.02253675,44.9,3921083,32.635,1,1,1,0.510063102,3.876479577,88.4%,,,,,
Saudi Arabia ,1.031237506,3800.463584,20090,0.7790137,4.46958366,13.56240031,54.52516857,2.43704803,18,34444053,16.378,1,0,1,0.290325874,0.740911631,71.8%,,,,,
Singapore,5.367711661,4978.389598,54530,0.872215248,7.12513052,13.70529771,79.83940762,5.68866186,41.5,5568480,0,1,1,0,2.110090733,3.257620927,60.7%,,,,,
Slovenia,9.232154122,8410.68578,22030,0.860279598,8.46829514,13.52071653,72.28774508,6.12153961,45.3,2068856,45.727,0,0,0,2.363624799,6.868529323,74.4%,,,,,
